GEOID20,District
270017701002089,8
270017701002090,8
270017701002091,8
270017701002094,8
270017704011087,8
270017704021031,8
270017704021032,8
270017704021033,8
270017704021034,8
270017704021037,8
270017704021040,8
270017704021043,8
270017704021044,8
270017704021045,8
270017704021046,8
270017704021047,8
270017704021048,8
270017704021049,8
270017704021050,8
270017704021051,8
270017704021052,8
270017704021053,8
270017704021054,8
270017704021055,8
270017704021056,8
270017704021057,8
270017704021058,8
270017704021121,8
270017704021122,8
270017704021130,8
270017704021131,8
270017703001002,8
270017703001003,8
270017703001009,8
270017703001011,8
270017703001012,8
270017703001013,8
270017703001014,8
270017703001015,8
270017703001016,8
270017703001017,8
270017703001018,8
270017703001019,8
270017703001020,8
270017703001021,8
270017703001022,8
270017703001023,8
270017703001024,8
270017703001025,8
270017703001026,8
270017703001027,8
270017703001028,8
270017703001030,8
270017703001031,8
270017703001032,8
270017703001033,8
270017703001034,8
270017703001035,8
270017703001041,8
270017703001042,8
270017703001043,8
270017703001044,8
270017703001045,8
270017703001046,8
270017703001047,8
270017703001048,8
270017703001049,8
270017703001050,8
270017703001051,8
270017703001052,8
270017703001054,8
270017703001063,8
270017703001064,8
270017703001065,8
270017703001066,8
270017703001068,8
270017703002020,8
270017703002021,8
270017703002024,8
270017703002026,8
270017703002029,8
270017703002030,8
270017703002031,8
270017703002032,8
270017703002033,8
270017703002034,8
270017703002035,8
270017703002036,8
270017703002038,8
270017703002039,8
270017703002040,8
270017703002041,8
270017703002042,8
270017703002043,8
270017703002044,8
270017703002045,8
270017703002046,8
270017703002047,8
270017703002048,8
270017703002049,8
270017703002050,8
270017703002051,8
270017703002052,8
270017703003000,8
270017703003001,8
270017703003002,8
270017703003003,8
270017703003004,8
270017703003005,8
270017703003006,8
270017703003007,8
270017703003008,8
270017703003009,8
270017703003010,8
270017703003012,8
270017703003013,8
270017703003014,8
270017703003015,8
270017703003016,8
270017703003017,8
270017703003018,8
270017703003019,8
270017703003020,8
270017703003021,8
270017703003022,8
270017703003026,8
270017703003052,8
270017703003055,8
270017905031001,8
270017905031002,8
270017701003091,8
270017701003092,8
270017701003095,8
270017701003096,8
270017701003127,8
270017702002099,8
270017702002100,8
270017702002101,8
270017702002103,8
270017702002104,8
270017703001006,8
270017703001007,8
270017703001008,8
270017703001010,8
270017703001029,8
270017703001036,8
270017703001037,8
270017703001038,8
270017703001039,8
270017703001040,8
270017703001053,8
270017703001055,8
270017703001060,8
270017703001061,8
270017703001062,8
270017703001067,8
270017703002000,8
270017703002001,8
270017703002002,8
270017703002003,8
270017703002004,8
270017703002006,8
270017703002007,8
270017703002008,8
270017703002009,8
270017703002010,8
270017703002011,8
270017703002012,8
270017703002013,8
270017703002014,8
270017703002015,8
270017703002016,8
270017703002017,8
270017703002018,8
270017703002019,8
270017703002022,8
270017703002023,8
270017703002025,8
270017703002027,8
270017703002028,8
270017703002037,8
270017703002053,8
270017703003011,8
270017703003023,8
270017703003024,8
270017703003025,8
270017703003027,8
270017703003028,8
270017703003033,8
270017703003034,8
270017703003035,8
270017703003036,8
270017703003037,8
270017703003038,8
270017703003039,8
270017703003041,8
270017703003042,8
270017703003043,8
270017703003044,8
270017703003045,8
270017703003046,8
270017703003051,8
270017905031000,8
270017702002093,8
270017702002094,8
270017702002095,8
270017702002096,8
270017702002097,8
270017702002098,8
270017702002105,8
270017702002106,8
270017702002107,8
270017703002005,8
270017701001012,8
270017701001013,8
270017701001014,8
270017701001015,8
270017701001016,8
270017701001017,8
270017701001018,8
270017701001019,8
270017701001020,8
270017701001021,8
270017701001022,8
270017701001024,8
270017701001025,8
270017701001026,8
270017701001027,8
270017701001028,8
270017701001029,8
270017701001030,8
270017701001031,8
270017701001032,8
270017701001033,8
270017701001034,8
270017701001035,8
270017701001036,8
270017701001037,8
270017701001038,8
270017701001039,8
270017701001040,8
270017701001041,8
270017701001042,8
270017701001043,8
270017701001044,8
270017701001045,8
270017701001046,8
270017701001047,8
270017701001052,8
270017701001055,8
270017701001060,8
270017701001061,8
270017701001214,8
270017701001215,8
270017701001216,8
270017701001217,8
270017701001218,8
270017701001219,8
270017702001015,8
270017702001016,8
270017702001017,8
270017702001018,8
270017702001019,8
270017701001173,8
270017701001174,8
270017701001175,8
270017701001176,8
270017701001179,8
270017701001180,8
270017701001181,8
270017701001203,8
270017701001204,8
270017701001205,8
270017704011000,8
270017704011001,8
270017704011002,8
270017704011005,8
270017704022013,8
270017704022014,8
270017704022015,8
270017704022016,8
270017704022017,8
270017704022018,8
270017704022019,8
270017704022020,8
270017704022021,8
270017704022022,8
270017704011092,8
270017704011093,8
270017704011106,8
270017704011107,8
270017704011108,8
270017704011109,8
270017704011110,8
270017704011112,8
270017704011113,8
270017704011117,8
270017704011118,8
270017704011119,8
270017704011120,8
270017704011131,8
270017704011132,8
270017704011137,8
270017704011138,8
270017704021000,8
270017704021001,8
270017704021002,8
270017704021003,8
270017704021004,8
270017704021005,8
270017704021006,8
270017704021007,8
270017704021013,8
270017704021017,8
270017704021018,8
270017704021019,8
270017701001048,8
270017701001049,8
270017701001050,8
270017701001051,8
270017701001056,8
270017701001057,8
270017701001058,8
270017701001059,8
270017701001088,8
270017701001089,8
270017701001090,8
270017701001091,8
270017701001092,8
270017701001099,8
270017702001014,8
270017701003061,8
270017701003062,8
270017701003065,8
270017701003066,8
270017701003067,8
270017701003078,8
270017701003126,8
270017704021062,8
270017704021088,8
270017704021091,8
270017704021092,8
270017704021093,8
270017704021094,8
270017704021095,8
270017704021096,8
270017704021097,8
270017704021098,8
270017704021099,8
270017704021100,8
270017704021101,8
270017704021102,8
270017704021103,8
270017704021116,8
270017703003029,8
270017703003030,8
270017703003031,8
270017703003032,8
270017703003040,8
270017703003047,8
270017703003048,8
270017703003049,8
270017703003050,8
270017703003053,8
270017703003054,8
270017905031003,8
270017905031004,8
270017905031005,8
270017905031016,8
270017905031017,8
270017905031018,8
270017905031019,8
270017905031020,8
270017905031021,8
270017905031022,8
270017905031023,8
270017905031024,8
270017905032000,8
270017905032001,8
270017905032002,8
270017905032003,8
270017905032004,8
270017905032005,8
270017905032006,8
270017905032007,8
270017905032008,8
270017905032009,8
270017905032010,8
270017905032011,8
270017905032012,8
270017905032013,8
270017905032014,8
270017905032015,8
270017905032016,8
270017905032017,8
270017905032018,8
270017905032019,8
270017905032020,8
270017905032021,8
270017905032022,8
270017905032023,8
270017905032024,8
270017905032025,8
270017905032026,8
270017905032027,8
270017905032028,8
270017905032029,8
270017905032030,8
270017905032031,8
270017905032032,8
270017905032033,8
270017905032034,8
270017905032035,8
270017905033000,8
270017905033001,8
270017905033002,8
270017905033003,8
270017905033004,8
270017905033005,8
270017905033010,8
270017905033011,8
270017905033012,8
270017905033040,8
270017905041001,8
270017905041002,8
270017905041003,8
270017905041005,8
270017701002033,8
270017701002038,8
270017701002039,8
270017701002040,8
270017701002041,8
270017701002042,8
270017701002043,8
270017701002044,8
270017701002045,8
270017701002046,8
270017701002047,8
270017701002048,8
270017701002049,8
270017701002050,8
270017701002051,8
270017701002052,8
270017701002053,8
270017701002054,8
270017701002055,8
270017701002056,8
270017701002057,8
270017701002058,8
270017701002061,8
270017701002066,8
270017701002067,8
270017701002068,8
270017701002069,8
270017701002070,8
270017701002071,8
270017701002072,8
270017701002073,8
270017701002074,8
270017701002075,8
270017701002076,8
270017701002077,8
270017701002093,8
270017701003002,8
270017701003003,8
270017701003004,8
270017701003005,8
270017701003006,8
270017701003007,8
270017701003013,8
270017702002079,8
270017702002080,8
270017702002083,8
270017702002088,8
270017701003123,8
270017701003124,8
270017704021119,8
270017704021125,8
270017704021126,8
270017704021127,8
270017905012000,8
270017905012001,8
270017905012004,8
270017905012005,8
270017905012006,8
270017905012007,8
270017905012008,8
270017905012009,8
270017905012010,8
270017905012011,8
270017905012012,8
270017905012013,8
270017905012014,8
270017905012015,8
270017905012016,8
270017905012017,8
270017905012020,8
270017905012021,8
270017905012022,8
270017905012023,8
270017905012032,8
270017905012033,8
270017905012034,8
270017905012082,8
270017905012083,8
270017905012084,8
270017905012095,8
270017905012101,8
270017701001189,8
270017701001206,8
270017701001207,8
270017701001208,8
270017701001209,8
270017701001210,8
270017701001211,8
270017704011003,8
270017704011004,8
270017704011011,8
270017704011012,8
270017704011094,8
270017704011095,8
270017704011096,8
270017704011097,8
270017704011098,8
270017704011099,8
270017704011100,8
270017704011101,8
270017704011102,8
270017704011103,8
270017704011104,8
270017704011105,8
270017701001156,8
270017701001157,8
270017701001158,8
270017701001159,8
